﻿Parc de vehicles. Índex de motorització
Alfara de Carles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430081&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;406,02;92,73;288,22;834,59
2011;395,00;90,00;302,50;832,50
2010;414,57;87,94;296,48;841,71
2009;410,00;82,50;300,00;832,50
2008;400,51;76,53;293,37;806,12
2007;411,31;74,55;300,77;817,48
2006;436,95;67,45;334,31;865,10
2005;388,89;63,89;294,44;761,11
2004;345,45;59,74;246,75;664,94
2003;339,52;55,70;246,68;655,17
2002;323,94;50,70;245,07;630,99
2001;303,47;49,13;248,55;612,72
2000;277,49;41,88;214,66;547,12
1999;267,02;41,88;212,04;528,80
1998;261,78;34,03;201,57;502,62
1997;250,65;31,33;187,99;472,58
1996;255,87;41,78;182,77;483,03
1995;261,90;42,33;179,89;486,77
1994;246,07;36,65;175,39;458,12
1993;230,77;30,77;164,10;425,64
1992;228,79;28,28;154,24;411,31
1991;230,18;25,58;143,22;398,98

