﻿Dedicació a l'explotació de la mà d'obra familiar
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:23
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2254;2958
 altres activitats lucratives;;
 principal;635;626
 secundària;147;232
      Dedicació del cònjuge;;
   sols a l'explotació;474;1107
 altres activitats lucratives;;
 principal;141;100
 secundària;28;15
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;513;759
 persones;661;951
 altres activitats lucratives;;
 principal;;
 explot.;248;235
 persones;309;265
 secundària;;
 explot.;32;87
 persones;39;93

