﻿Main dwellings. By useful floor area and year of construction
Vacarisses. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082917&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;6;6;3;3;3;9;0;12;0;39
From 1900 to 1920;3;0;3;6;3;6;6;9;3;9;0;45
From 1921 to 1940;0;0;3;3;0;3;0;3;0;0;0;15
From 1941 to 1950;3;3;6;9;3;9;3;6;3;6;0;54
From 1951 to 1960;0;0;15;9;6;9;6;9;0;3;0;60
From 1961 to 1970;3;18;33;24;21;15;15;9;6;6;0;156
From 1971 to 1980;6;60;96;84;57;39;30;27;9;9;0;426
From 1981 to 1990;6;54;117;93;63;45;51;54;21;15;3;519
From 1991 to 2000;3;9;27;39;57;42;54;75;24;15;0;345
From 2001 to 2010;0;9;24;78;96;108;114;186;93;45;0;750
From 2011 to 2020;0;0;3;9;6;12;18;3;3;3;0;60
Unknown;0;0;0;0;0;0;0;0;0;3;45;48
Total;27;159;333;363;315;294;300;390;165;123;48;2517

