﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cornellà del Terri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170561
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;3;3;5;3;1;2;1;0;25
dones;0;4;12;7;6;1;2;1;0;0;0;33
total;0;6;17;10;9;6;5;2;2;1;0;58
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;0;2;1;1;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;2;1;1;1;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;2;1;1;6;5;3;2;1;3;0;0;24
dones;2;4;9;12;9;4;3;1;0;0;0;44
total;4;5;10;18;14;7;5;2;3;0;0;68
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;7;3;2;1;4;1;0;4;1;26
dones;1;7;7;3;2;1;0;1;1;2;0;25
total;1;10;14;6;4;2;4;2;1;6;1;51
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;5;1;4;1;2;1;1;0;18
dones;2;2;3;5;8;3;6;4;8;2;1;44
total;3;3;4;10;9;7;7;6;9;3;1;62
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;8;10;10;20;13;19;20;29;6;139
dones;1;1;2;3;1;3;1;8;5;4;1;30
total;2;4;10;13;11;23;14;27;25;33;7;169
Treballadors industrials;;;;;;;;;;;;
homes;13;36;26;31;38;34;26;17;17;10;1;249
dones;6;6;10;7;9;14;6;6;3;1;0;68
total;19;42;36;38;47;48;32;23;20;11;1;317
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;46;50;58;59;69;50;42;44;45;8;488
dones;12;24;43;37;35;26;18;21;17;9;2;244
total;29;70;93;95;94;95;68;63;61;54;10;732

