﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251370&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;2;2;0;1;1;3;4;7;8;20;28;1;0;1;40;2;42;16;7;23;17;4;21;0;0;0;87;40;127
De 20 a 24 anys;5;9;14;4;14;18;22;40;62;10;40;50;19;70;89;8;4;12;96;9;105;64;35;99;38;15;53;0;0;0;266;236;502
De 25 a 29 anys;25;20;45;20;46;66;48;57;105;28;52;80;23;55;78;12;2;14;111;15;126;73;40;113;42;26;68;1;0;1;383;313;696
De 30 a 34 anys;34;30;64;36;47;83;48;50;98;19;38;57;28;48;76;26;2;28;108;18;126;87;35;122;43;25;68;0;0;0;429;293;722
De 35 a 39 anys;63;21;84;19;37;56;40;30;70;17;48;65;31;43;74;14;2;16;125;23;148;79;31;110;40;37;77;0;0;0;428;272;700
De 40 a 44 anys;68;28;96;34;34;68;32;29;61;14;33;47;19;36;55;14;2;16;111;17;128;78;28;106;31;32;63;0;0;0;401;239;640
De 45 a 49 anys;47;24;71;22;21;43;16;20;36;19;8;27;13;43;56;16;1;17;81;15;96;56;21;77;15;18;33;1;0;1;286;171;457
De 50 a 54 anys;34;18;52;13;10;23;22;9;31;10;12;22;21;26;47;10;3;13;81;21;102;54;17;71;11;23;34;1;0;1;257;139;396
De 55 a 59 anys;30;12;42;6;4;10;14;6;20;6;4;10;8;22;30;14;3;17;50;3;53;33;6;39;9;15;24;0;0;0;170;75;245
De 60 a 64 anys;13;3;16;4;3;7;4;4;8;5;1;6;8;7;15;12;0;12;20;5;25;11;1;12;11;10;21;0;0;0;88;34;122
De 65 anys i més;4;3;7;9;0;9;5;0;5;0;0;0;2;7;9;1;1;2;6;7;13;7;3;10;4;3;7;0;0;0;38;24;62
Total;325;168;493;167;218;385;251;246;497;131;240;371;180;377;557;128;20;148;829;135;964;558;224;782;261;208;469;3;0;3;2833;1836;4669

