﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:171411&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;40;40;45;45;45;45;50;50;45;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;40;35;35;35;35;35;35;35;35;35;35;40;40
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;0;0;5;0;0;0;0;0;0;0
F Construcció;360;360;360;350;340;340;345;345;335;325;330;325;320;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";220;215;215;215;215;220;220;220;225;230;225;220;225;225
H Transport i emmagatzematge;30;25;25;30;25;25;20;25;25;25;25;25;25;25
I Hostaleria;155;150;160;160;155;160;155;150;160;155;155;155;150;150
J Informació i comunicacions;10;10;10;10;10;10;15;10;10;15;10;10;10;10
K Activitats financeres i d'assegurances;15;15;15;15;15;15;15;15;15;15;15;15;15;15
L Activitats immobiliàries;25;25;25;20;20;25;20;20;20;20;15;15;15;20
M Activitats professionals, científiques i tècniques;60;65;70;70;70;70;65;65;65;65;65;65;65;60
N Activitats administratives i serveis auxiliars;60;65;65;65;65;70;65;65;65;65;70;70;70;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;25;25;25;25;25;25;25;25;25;20;20;15;20;20
Q Activitats sanitàries i de serveis socials;30;25;30;30;30;30;30;30;30;25;25;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;20;20;20;15;15;15;15;15;15;15;15;15;15;15
S Altres serveis;75;70;70;70;75;75;75;75;75;75;75;70;70;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1165;1150;1170;1160;1135;1155;1145;1135;1140;1135;1135;1120;1105;1095

