﻿Població segons el lloc de naixement i professió dels desocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:439057
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;27;5;71;130;285;4;93;0;615
Catalunya;7;3;27;64;87;1;27;0;216
Barcelona;4;1;11;17;17;0;6;0;56
Girona;1;0;3;2;8;0;1;0;15
Lleida;1;0;0;1;5;1;1;0;9
Tarragona;1;2;13;44;57;0;19;0;136
Resta de l'Estat;10;1;31;58;179;3;63;0;345
Andalusia;0;0;5;16;72;2;29;0;124
Aragó;4;0;7;9;29;0;5;0;54
Astúries;0;0;0;2;0;0;0;0;2
Balears;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;1;1;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;3;5;5;0;7;0;21
Catella i Lleó;0;0;5;5;19;1;4;0;34
Comunitat Valenciana;1;0;1;6;3;0;1;0;12
Extremadura;0;0;0;4;15;0;10;0;29
Galícia;1;0;2;0;4;0;4;0;11
Madrid;1;0;2;8;14;0;0;0;25
Múrcia;0;0;1;0;2;0;2;0;5
Navarra;1;0;1;0;3;0;0;0;5
País Basc;1;0;3;2;9;0;1;0;16
La Rioja;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;2;0;0;0;2
Estranger;10;1;13;8;19;0;3;0;54

