﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082520&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6483;5871;12351;3759;3726;7485;75;387;462;702;792;1491;282;156;438;11304;10929;22230
Barcelona;6417;5808;12225;3639;3618;7257;66;345;408;690;768;1452;276;153;429;11085;10689;21774
Girona;21;24;42;18;27;45;3;6;6;3;9;12;3;3;6;48;66;114
Lleida;21;18;39;66;51;120;6;30;36;9;15;21;0;0;0;102;114;216
Tarragona;24;21;48;36;30;66;3;9;12;3;3;9;0;0;3;66;63;132
Resto de España;351;288;639;2445;2349;4797;189;1005;1194;264;312;576;42;39;78;3291;3993;7284
Andalucía;132;111;246;1278;1236;2511;99;561;660;126;156;282;21;12;30;1656;2079;3732
Aragón;12;18;33;111;111;225;9;51;57;9;15;24;0;3;3;147;195;339
Principado de Asturias;9;9;18;12;15;27;0;3;3;0;0;3;3;0;3;24;27;51
Illes Balears;9;0;12;3;15;21;0;0;0;3;0;3;0;3;3;18;21;36
Canarias;9;3;15;6;6;12;0;0;0;0;0;3;3;3;3;21;12;30
Cantabria;3;3;3;6;6;12;0;0;0;3;0;0;0;0;0;12;9;21
Castilla - La Mancha;18;18;36;201;189;393;18;84;99;18;21;39;0;0;0;255;312;564
Castilla y León;27;18;48;210;216;429;12;75;87;21;24;48;3;3;6;273;339;612
Comunitat Valenciana;27;24;51;57;57;114;6;24;30;6;12;18;0;3;3;99;117;213
Extremadura;33;15;48;264;252;519;24;99;123;39;36;75;0;6;6;363;408;768
Galicia;15;15;30;99;90;189;3;42;45;15;12;27;6;3;6;135;159;297
Comunidad de Madrid;24;30;54;42;51;96;6;6;12;12;9;21;3;3;6;87;102;186
Región de Murcia;15;6;21;84;60;144;9;48;57;6;12;21;0;0;0;114;126;240
Comunidad Foral de Navarra;3;6;6;9;3;12;0;3;3;0;0;0;0;0;0;12;15;27
País Vasco;6;3;12;24;15;39;0;0;3;0;3;3;0;0;3;30;27;60
La Rioja;6;0;6;6;6;15;0;3;6;0;0;0;0;0;3;12;15;27
Ceuta y Melilla;3;0;6;24;24;48;0;9;12;3;3;6;0;3;3;33;39;69
Extranjero;603;561;1161;738;870;1608;9;54;63;108;138;246;195;246;444;1650;1869;3519
Total;7434;6717;14151;6942;6948;13887;273;1446;1719;1077;1236;2313;519;441;960;16245;16788;33033

