﻿Resultats de les eleccions municipals. Vots a partits
Sant Just Desvern
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082212
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2080;1685;601;783;471;654;6274
2007;2279;1641;606;826;759;267;6378
2003;2354;1869;983;999;1011;0;7216
1999;2207;2153;900;604;568;89;6521
1995;2422;2101;887;702;565;279;6956
1991;1809;2340;279;649;338;310;5725
1987;2097;2279;220;697;456;320;6069
1983;1911;1504;604;638;418;477;5552
1979;1053;557;0;1244;1066;1043;4963

