﻿Naixements, defuncions i matrimonis. Recomptes
Mataró
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081213&lang=es
;Naixements;Defuncions;Matrimonis
2022;965;1039;382
2021;993;1139;351
2020;980;1136;249
2019;1058;995;379
2018;1091;987;413
2017;1183;1004;431
2016;1231;987;440
2015;1288;928;448
2014;1317;939;404
2013;1339;908;397
2012;1457;942;421
2011;1598;906;440
2010;1574;901;463
2009;1587;895;462
2008;1752;813;501
2007;1539;860;501
2006;1491;825;515
2005;1497;917;455
2004;1461;810;562
2003;1299;843;517
2002;1204;826;520
2001;1170;815;544
2000;1216;759;591
1999;1105;847;581
1998;983;818;545
1997;1016;797;491
1996;956;793;487
1995;954;765;529
1994;923;754;457
1993;970;756;479
1992;991;742;514
1991;966;687;488
1990;1078;735;518
1989;1066;682;516
1988;1142;662;551
1987;1123;618;588
1986;1184;660;551
1985;1252;682;505
1984;1221;689;551
1983;1315;707;530
1982;1426;608;548
1981;1236;609;603
1980;1253;603;508
1979;1541;597;554
1978;1699;590;600
1977;1783;584;646
1976;1802;578;692
1975;1711;532;813

