﻿Població de 2 anys o més. Per coneixement del català i edat
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170097&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;167;144;83;14;5;23
De 5 a 9 anys;253;242;207;179;130;11
De 10 a 14 anys;255;254;241;241;234;1
De 15 a 19 anys;248;244;238;237;228;4
De 20 a 24 anys;337;323;313;307;292;14
De 25 a 29 anys;388;354;332;325;308;34
De 30 a 34 anys;400;370;328;327;298;30
De 35 a 39 anys;417;391;353;354;278;26
De 40 a 44 anys;400;386;361;362;274;14
De 45 a 49 anys;372;364;338;336;227;8
De 50 a 54 anys;299;293;270;271;163;6
De 55 a 59 anys;257;256;232;221;101;1
De 60 a 64 anys;200;196;166;157;59;4
De 65 a 69 anys;278;276;233;214;80;2
De 70 a 74 anys;247;247;213;187;71;0
De 75 a 79 anys;186;184;150;137;64;2
De 80 a 84 anys;97;96;86;75;35;1
De 85 anys i més;95;90;69;61;17;5
Total;4896;4710;4213;4005;2864;186

