﻿Població. Per lloc de naixement (CA i estranger)
Sant Joan de les Abadesses
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171674
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2661;2682;2652;2798;2952;3164;3256;3398
Barcelona;657;654;615;568;476;472;462;411
Girona;1965;1992;2001;2200;2444;2658;2760;2890
Lleida;30;27;30;22;21;21;19;23
Tarragona;9;12;9;8;11;13;15;74
Resta d'Espanya;264;270;285;399;486;562;606;650
Andalusia;135;144;165;231;300;352;362;401
Aragó;9;12;9;13;11;9;17;18
Principat d'Astúries;0;0;3;1;2;3;2;3
Illes Balears;3;3;0;4;2;2;2;2
Canàries;6;3;3;1;0;2;1;1
Cantàbria;0;0;0;0;0;2;2;3
Castella - la Manxa;21;18;18;27;27;29;30;34
Castella i Lleó;15;15;15;20;23;30;32;25
Comunitat Valenciana;15;12;12;16;17;22;29;29
Extremadura;33;33;30;45;55;61;62;62
Galícia;15;15;15;21;29;32;44;51
Comunitat de Madrid;6;9;3;7;6;7;8;7
Regió de Múrcia;3;3;3;4;4;4;6;5
Comunitat Foral de Navarra;0;0;0;1;1;2;2;3
País Basc;3;3;3;4;3;1;1;1
Rioja, La;0;0;3;2;2;1;1;2
Ceuta i Melilla;3;3;3;2;4;3;5;3
Estranger;372;324;309;264;128;68;34;24
Total;3297;3279;3249;3461;3566;3794;3896;4072

