﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Parlavà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171267&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;24;12;16;11;13;13;22;39;26;25;25;35;25;22;15;15;10;15;363
Hombres;14;8;9;5;10;11;10;22;13;14;10;15;14;13;7;8;5;3;191
Mujeres;10;4;7;6;3;2;12;17;13;11;15;20;11;9;8;7;5;12;172
Resto de la Unión Europea;0;0;1;0;1;1;3;1;1;1;0;2;3;0;2;0;0;0;17
Hombres;0;0;1;0;0;1;1;1;1;1;0;0;2;0;1;0;0;0;10
Mujeres;0;0;0;0;1;0;2;0;0;0;0;2;1;0;1;0;0;0;7
Resto de Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;12;17;11;14;17;26;43;27;26;25;37;28;22;17;15;10;15;387
Hombres;14;8;10;5;10;12;11;26;14;15;10;15;16;13;8;8;5;3;204
Mujeres;10;4;7;6;4;5;15;17;13;11;15;22;12;9;9;7;5;12;183

