﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170084
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;35;82;240;376
06/2020;19;35;81;241;376
03/2020;19;37;80;241;377
12/2019;19;38;83;242;382
09/2019;19;38;84;243;384
06/2019;19;42;84;250;395
03/2019;19;48;82;248;397
12/2018;20;56;78;252;406
09/2018;19;64;74;253;410
06/2018;17;62;77;250;406
03/2018;16;68;74;251;409
12/2017;16;64;76;243;399
09/2017;16;62;78;238;394
06/2017;16;60;78;241;395
03/2017;16;62;80;248;406
12/2016;15;61;78;255;409
09/2016;15;61;78;256;410
06/2016;15;58;74;255;402
03/2016;16;60;70;254;400
12/2015;16;61;73;248;398
09/2015;17;64;74;247;402
06/2015;17;60;76;243;396
03/2015;17;58;76;250;401
12/2014;19;64;76;257;416
09/2014;20;66;80;256;422
06/2014;19;64;81;251;415
03/2014;19;56;82;243;400
12/2013;18;56;81;244;399
09/2013;18;53;82;249;402
06/2013;18;54;82;252;406
03/2013;19;53;81;256;409
12/2012;19;53;76;253;401
09/2012;19;54;78;252;403
06/2012;18;53;81;258;410
03/2012;19;54;83;261;417
12/2011;19;53;83;259;414
09/2011;19;53;85;266;423
06/2011;20;55;93;265;433
03/2011;20;54;95;261;430
12/2010;21;57;95;262;435
09/2010;21;56;94;260;431
06/2010;23;57;94;257;431
03/2010;22;56;94;249;421
12/2009;23;59;95;243;420
09/2009;25;61;94;248;428
06/2009;25;64;101;250;440
03/2009;26;63;106;244;439
12/2008;26;64;115;249;454
09/2008;26;65;116;254;461
06/2008;27;64;114;255;460
03/2008;26;61;115;254;456

