﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelló de Farfanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250693&lang=en
;2009;1999
      Total;;
 explot.;106;113
 jornades;30421;26871
 UTA;119;99
     Mà d'obra familiar;;
 total;;
  explot.;101;107
 nombre persones;249;165
  jornades;22528;22210
  UTA;86;78
 titular;;
 nombre persones;101;107
  jornades;15109;18020
  UTA;54;62
 altres familiars;;
  explot.;85;47
 nombre persones;148;58
  jornades;7419;4190
  UTA;32;16
       Mà d'obra assalariada;;
 total;;
  explot.;16;28
  jornades;7072;3994
  UTA;29;18
 fixa;;
  explot.;11;8
 nombre persones;36;16
  jornades;6993;2659
  UTA;29;12
 eventual;;
  explot.;5;22
  jornades;79;1335
  UTA;0;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;30;103
 jornades;821;667
 UTA;4;3

