﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Moianès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:42
;2021;2020;2019;2018;2017;2016;2015
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;
especials;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;
especials;0;0;0;0;0;0;0
no especials;13901;12871;11556;11195;10348;10131;8727
total;13901;12871;11556;11195;10348;10131;8727
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;
especials;0;0;0;0;0;0;0
no especials;1;0;1;1;1;2;91
total;1;0;1;1;1;2;91
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;
especials;0;0;0;0;0;0;0
no especials;124;102;136;155;135;124;266
total;124;102;136;155;135;124;266
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;
especials;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;
especials;0;0;0;0;0;0;68
no especials;0;0;0;0;0;0;0
total;0;0;0;0;0;0;68
07. Processos químics orgànics;;;;;;;
especials;1;1;1;1;1;1;1
no especials;0;0;0;0;0;0;3
total;1;1;1;1;1;1;4
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;
especials;3;2;2;2;2;2;2
no especials;0;0;0;0;0;0;11
total;3;2;2;2;2;2;13
09. Indústria fotogràfica;;;;;;;
especials;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;
especials;0;0;0;0;0;0;0
no especials;0;0;123;19;23;0;0
total;0;0;123;19;23;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;
especials;3;3;1;21;35;208;41
no especials;0;0;0;0;0;0;0
total;3;3;1;21;35;208;41
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;
especials;4;5;5;4;3;0;0
no especials;13;9;12;10;12;9;10
total;17;14;17;15;15;9;10
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;
especials;2;4;5;28;2;1;4
no especials;0;0;0;0;0;0;0
total;2;4;5;28;2;1;4
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;
especials;1;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;
especials;23;17;38;25;17;13;18
no especials;54;95;87;82;150;109;77
total;76;112;125;107;167;122;95
16. Residus no especificats;;;;;;;
especials;39;17;20;16;23;13;28
no especials;1;1;10;4;4;13;4
total;40;18;29;20;27;26;31
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;
especials;4;0;0;1;1;2;5
no especials;1177;1374;1283;1252;188;658;244
total;1181;1374;1283;1253;188;659;249
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;
especials;0;0;0;0;0;0;40
no especials;0;0;0;0;0;0;0
total;0;0;0;0;0;0;40
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;
especials;0;0;0;0;2;2;3
no especials;17;41;37;41;18;65;26
total;17;41;37;41;21;66;29
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;
especials;0;0;1;1;1;1;0
no especials;1928;1725;1838;1968;1821;1570;1239
total;1928;1725;1838;1969;1822;1571;1239
Total;;;;;;;
especials;79;49;72;97;87;242;209
no especials;17216;16218;15082;14729;12702;12680;10698
total;17295;16267;15154;14826;12789;12923;10907

