﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Vicenç de Castellet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082628&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;806;288;165;1070;2012;3840
Actius;668;236;..;840;1242;2604
Ocupats;494;126;..;582;969;1945
Aturats;174;..;..;258;273;659
Inactius;138;..;..;230;770;1236
Dones;921;339;173;2457;912;3779
Actives;625;128;..;1500;497;2188
Ocupades;429;..;..;1061;378;1586
Aturades;195;..;..;438;119;603
Inactives;296;211;..;957;415;1591
Total;1727;627;338;3527;2924;7619
Actius;1293;364;184;2340;1739;4792
Ocupats;924;220;126;1643;1346;3531
Aturats;369;..;..;697;392;1262
Inactius;435;263;154;1187;1185;2827

