﻿Dedicació a l'explotació de la mà d'obra familiar
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:439057&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;74;..
 altres activitats lucratives;;
 principal;54;..
 secundària;6;..
      Dedicació del cònjuge;;
   sols a l'explotació;35;..
 altres activitats lucratives;;
 principal;13;..
 secundària;2;..
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;..
 persones;26;..
 altres activitats lucratives;;
 principal;;
 explot.;28;..
 persones;41;..
 secundària;;
 explot.;3;..
 persones;3;..

