﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082877&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;218;151;0;369
06/2020;224;152;0;376
03/2020;221;153;0;374
12/2019;265;90;0;355
09/2019;259;88;0;347
06/2019;258;86;0;344
03/2019;255;82;0;337
12/2018;222;82;0;304
09/2018;217;80;0;297
06/2018;221;80;0;301
03/2018;217;79;0;296
12/2017;209;74;0;283
09/2017;202;74;0;276
06/2017;204;73;0;277
03/2017;203;75;0;278
12/2016;203;74;0;277
09/2016;208;73;0;281
06/2016;199;69;0;268
03/2016;202;69;0;271
12/2015;203;70;0;273
09/2015;191;69;0;260
06/2015;198;65;0;263
03/2015;190;63;0;253
12/2014;191;61;0;252
09/2014;184;63;0;247
06/2014;188;63;0;251
03/2014;188;61;0;249
12/2013;194;59;0;253
09/2013;205;61;0;266
06/2013;209;60;0;269
03/2013;199;57;0;256
12/2012;204;59;0;263
09/2012;210;59;0;269
06/2012;210;60;0;270
03/2012;210;58;0;268
12/2011;216;56;0;272
09/2011;217;56;0;273
06/2011;235;56;0;291
03/2011;217;57;0;274
12/2010;217;57;0;274
09/2010;214;57;0;271
06/2010;203;57;0;260
03/2010;203;57;0;260
12/2009;207;54;0;261
09/2009;214;54;0;268
06/2009;228;54;0;282
03/2009;242;55;0;297
12/2008;241;58;0;299
09/2008;246;58;0;304
06/2008;264;60;0;324
03/2008;213;115;0;328

