﻿Households indicators
Morell, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430957&lang=en
;2021
Average household size;2,71
Proportion of 1-person households (%);21,8
Proportion of 2-person households (%);26,0
Proportion of 3-person households (%);22,8
Proportion of 4-person households (%);21,3
Proportion of households with 5 persons and over (%);8,1
Proportion of households with a person aged 65 and over (%);6,9
Proportion of population aged 75 and over living alone (%);28,4
Proportion of households with all members aged 65 and over (%);12,8
Proportion of households with all members being foreigners (%);6,5
Proportion of households with foreign and Spanish members (%);9,2
Proportion of households with all members being Spanish (%);84,3

