﻿Parc de vehicles, per tipus
Seròs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252043
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1051;166;367;10;171;1765
2021;1066;170;370;11;169;1786
2020;1064;179;384;10;167;1804
2019;1055;172;398;10;162;1797
2018;1024;168;398;10;155;1755
2017;986;172;396;6;150;1710
2016;944;171;393;6;145;1659
2015;934;168;399;6;146;1653
2014;926;167;412;4;181;1690
2013;946;166;413;4;176;1705
2012;950;157;420;4;99;1630
2011;949;160;413;3;69;1594
2010;958;158;414;2;50;1582
2009;959;157;407;3;43;1569
2008;958;154;405;3;43;1563
2007;935;144;411;3;39;1532
2006;870;140;399;3;38;1450
2005;845;123;399;4;32;1403
2004;788;108;401;5;34;1336
2003;763;105;394;5;30;1297
2002;746;105;396;6;27;1280
2001;734;99;396;6;31;1266
2000;716;96;381;6;27;1226
1999;703;89;375;6;25;1198
1998;661;88;351;6;15;1121
1997;631;86;334;4;13;1068

