﻿Població. Per sexe i edat any a any
Esparreguera. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080765
;Homes;Dones;Total
0 anys;90;81;171
1 any;92;72;164
2 anys;95;65;160
3 anys;106;85;191
4 anys;106;91;197
5 anys;112;114;226
6 anys;89;100;189
7 anys;126;97;223
8 anys;113;92;205
9 anys;97;98;195
10 anys;124;124;248
11 anys;120;129;249
12 anys;131;105;236
13 anys;128;135;263
14 anys;143;129;272
15 anys;148;140;288
16 anys;142;138;280
17 anys;133;154;287
18 anys;133;118;251
19 anys;161;134;295
20 anys;134;123;257
21 anys;142;125;267
22 anys;134;123;257
23 anys;122;104;226
24 anys;148;103;251
25 anys;110;109;219
26 anys;129;109;238
27 anys;118;101;219
28 anys;133;101;234
29 anys;128;116;244
30 anys;117;135;252
31 anys;147;115;262
32 anys;116;101;217
33 anys;153;109;262
34 anys;132;119;251
35 anys;144;141;285
36 anys;124;119;243
37 anys;131;129;260
38 anys;161;157;318
39 anys;145;136;281
40 anys;153;158;311
41 anys;136;159;295
42 anys;194;173;367
43 anys;186;177;363
44 anys;208;190;398
45 anys;211;192;403
46 anys;208;189;397
47 anys;259;223;482
48 anys;215;215;430
49 anys;204;206;410
50 anys;206;209;415
51 anys;198;195;393
52 anys;202;198;400
53 anys;187;186;373
54 anys;198;185;383
55 anys;175;166;341
56 anys;186;182;368
57 anys;164;140;304
58 anys;159;168;327
59 anys;187;135;322
60 anys;153;123;276
61 anys;130;138;268
62 anys;107;136;243
63 anys;120;118;238
64 anys;126;152;278
65 anys;114;112;226
66 anys;103;121;224
67 anys;107;121;228
68 anys;101;109;210
69 anys;100;115;215
70 anys;105;116;221
71 anys;96;95;191
72 anys;86;87;173
73 anys;90;98;188
74 anys;106;111;217
75 anys;79;103;182
76 anys;70;89;159
77 anys;97;98;195
78 anys;75;73;148
79 anys;70;80;150
80 anys;53;75;128
81 anys;41;47;88
82 anys;52;66;118
83 anys;32;38;70
84 anys;22;62;84
85 anys;30;53;83
86 anys;31;75;106
87 anys;31;33;64
88 anys;24;30;54
89 anys;21;32;53
90 anys;22;33;55
91 anys;16;30;46
92 anys;13;23;36
93 anys;8;12;20
94 anys;2;10;12
95 anys;1;5;6
96 anys;5;0;5
97 anys;3;5;8
98 anys;2;3;5
99 anys;1;2;3
100 anys o més;1;2;3
Total;11339;11053;22392

