﻿Llars unipersonals. Per edat i estat civil. Dones
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081878
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;14;3;1;0;1;19
De 20 a 24 anys;136;9;1;2;1;149
De 25 a 29 anys;271;34;1;29;17;352
De 30 a 34 anys;274;31;4;49;31;389
De 35 a 39 anys;220;17;6;32;34;309
De 40 a 44 anys;137;18;6;32;34;227
De 45 a 49 anys;101;7;14;28;29;179
De 50 a 54 anys;82;13;53;42;38;228
De 55 a 59 anys;92;17;135;57;36;337
De 60 a 64 anys;69;21;268;44;27;429
De 65 a 69 anys;139;32;630;56;24;881
De 70 a 74 anys;137;28;959;23;14;1161
De 75 a 79 anys;112;24;1131;16;4;1287
De 80 a 84 anys;84;5;824;9;1;923
De 85 anys i més;55;5;530;1;1;592
Total;1923;264;4563;420;292;7462

