﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081884&lang=en
;1999;1989
     Total;;
 explot.;26;36
 UDE;1189;665
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;1;1
 UDE;2;2
 2 a <4;;
 explot.;1;1
 UDE;3;2
 4 a <6;;
 explot.;2;2
 UDE;11;10
 6 a <8;;
 explot.;1;1
 UDE;6;7
 8 a <12;;
 explot.;1;6
 UDE;12;56
 12 a <16;;
 explot.;3;6
 UDE;40;87
 16 a <40;;
 explot.;7;12
 UDE;212;302
 40 a <60;;
 explot.;4;0
 UDE;200;0
 60 a <100;;
 explot.;2;1
 UDE;159;88
 >=100;;
 explot.;4;1
 UDE;543;107

