﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081878&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;30;55;30;30;150
B Indústries extractives;5;5;10;5;25
C Indústries manufactureres;1735;4665;5355;3040;14800
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;25;25;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;205;300;230;820
F Construcció;640;2110;2210;1315;6275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3535;5870;4810;3160;17380
H Transport i emmagatzematge;660;1645;1540;1070;4915
I Hostaleria;1875;1970;1265;850;5960
J Informació i comunicacions;920;1695;855;370;3840
K Activitats financeres i d'assegurances;215;745;880;400;2245
L Activitats immobiliàries;70;210;275;250;805
M Activitats professionals, científiques i tècniques;1345;2410;1665;875;6295
N Activitats administratives i serveis auxiliars;1510;2710;2185;1675;8080
O Administració pública, Defensa i Seguretat Social obligatòria;280;1190;1495;950;3915
P Educació;1545;2625;1790;1220;7180
Q Activitats sanitàries i de serveis socials;1895;3375;2450;2130;9855
R Activitats artístiques, recreatives i d'entreteniment;695;550;355;220;1820
S Altres serveis;595;980;810;620;3005
T Activitats llars;100;715;930;975;2725
U Organismes extraterritorials;0;5;0;0;5
Total;17745;33765;29245;19395;100150

