﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cogul, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250766&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,91;5,11;4,67;15,42;0,00;3,68;2,91;34,70
2020;2,58;4,23;4,19;13,03;0,00;10,64;2,17;36,84
2019;2,84;1,96;2,50;9,77;0,00;2,80;0,39;20,26
2018;3,00;2,32;2,63;8,67;0,00;0,00;0,49;17,11
2017;2,43;1,85;1,73;9,53;0,00;0,00;0,18;15,72
2016;2,70;3,15;2,40;9,61;0,00;0,00;0,21;18,07
2015;2,62;2,82;1,86;9,65;0,02;0,53;0,40;17,90
2014;2,42;2,82;1,65;10,20;0,00;0,31;0,28;17,69
2013;2,00;2,63;1,63;8,71;0,00;0,03;0,01;15,01
2012;1,80;2,60;1,70;7,25;..;0,50;0,02;13,87
2011;1,81;2,40;1,58;7,23;..;0,89;0,10;14,01
2010;2,60;2,27;1,34;7,56;..;0,10;..;13,87
2009;3,20;3,95;2,00;..;..;0,10;..;9,25
2008;3,80;3,38;1,73;..;..;..;..;8,91
2007;4,80;1,77;1,19;..;..;..;..;7,76
2006;2,40;1,37;0,87;..;..;..;..;4,64
2005;1,20;1,37;0,90;..;..;..;..;3,47
2004;2,00;1,14;0,68;..;..;0,68;..;4,50
2003;1,60;1,39;1,15;..;..;..;..;4,14
2002;2,20;1,23;0,61;..;..;..;..;4,04
2001;2,20;0,73;0,42;..;..;0,04;0,01;3,40
2000;2,80;0,91;0,62;..;..;0,14;0,06;4,53

