﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:37&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;7;6;4;4;6;4;4;7;7;0;49
dones;0;4;3;3;0;2;2;1;1;1;0;17
total;0;11;9;7;4;8;6;5;8;8;0;66
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;2;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;2;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;3;2;1;0;1;2;3;0;16
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;2;3;2;1;0;1;2;3;0;17
Ext i trans. minerals;;;;;;;;;;;;
homes;0;2;0;2;0;1;1;0;1;0;0;7
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;2;1;2;0;1;2;0;1;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;1;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;3;2;0;1;2;0;0;1;0;10
dones;0;3;5;3;0;1;1;1;0;0;0;14
total;1;3;8;5;0;2;3;1;0;1;0;24
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;1;1;1;0;7
dones;0;1;0;1;0;0;0;0;0;1;0;3
total;0;2;2;1;0;1;0;1;1;2;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;8;6;9;3;5;0;4;1;0;42
dones;3;16;21;14;8;2;1;1;0;0;0;66
total;4;21;29;20;17;5;6;1;4;1;0;108
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;0;0;0;1;1;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;2;1;0;0;1;1;0;0;8
dones;3;3;7;8;2;2;0;0;1;2;0;28
total;3;5;8;10;3;2;0;1;2;2;0;36
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;2;2;0;0;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;3;9;8;7;5;5;8;9;8;5;0;67
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;3;9;8;7;6;5;8;9;8;5;0;68
Comerç i reparació;;;;;;;;;;;;
homes;0;1;4;1;0;3;0;2;0;0;0;11
dones;0;4;1;0;2;0;0;0;0;0;0;7
total;0;5;5;1;2;3;0;2;0;0;0;18
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;1;0;6
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;2;2;1;0;1;1;0;1;0;8
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;0;1;2;0;0;0;1;1;0;7
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;2;2;1;2;0;0;0;1;1;0;9
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;2;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;0;0;2;0;0;0;0;1;0;5
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;1;3;1;0;3;0;0;0;0;1;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;2;1;0;0;0;1;1;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;1;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;2;3;1;0;0;3;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;1;0;0;3;0;0;0;0;9
Total;;;;;;;;;;;;
homes;6;36;41;32;26;23;25;23;28;22;0;262
dones;7;37;44;32;15;7;6;4;2;4;0;158
total;13;73;85;64;41;30;31;27;30;26;0;420

