﻿Titulars persona física per edat i sexe
Vilanova del Camí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:083020&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;28
 homes;19;25
 dones;7;3
 titulars caps explotació;;
 total;20;27
 homes;19;25
 dones;1;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;1;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;5
 dones;0;1
 titulars caps explotació;;
      homes;3;5
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;2
 dones;1;1
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;0;6
 dones;1;1
 titulars caps explotació;;
      homes;0;6
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;7;7
 dones;3;0
 titulars caps explotació;;
      homes;7;7
    dones;0;0

