﻿Població. Per any d'arribada a l'habitatge
Tarragona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431482
;2021
2020;11130
2019;12435
2018;8289
2017;6762
2016;5463
2011-2015;17292
2001-2010;28923
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;5634
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;14502
No hi consta;25722
Total;136149

