﻿Persona de referència. Per edat i sexe
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081635&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;178
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;399
De 30 a 34 anys;478;301;779
De 35 a 39 anys;775;387;1162
De 40 a 44 anys;715;400;1115
De 45 a 49 anys;591;456;1046
De 50 a 54 anys;555;366;921
De 55 a 59 anys;674;347;1021
De 60 a 64 anys;511;339;850
De 65 a 69 anys;473;409;882
De 70 a 74 anys;339;248;587
De 75 a 79 anys;349;377;726
De 80 a 84 anys;..;218;374
De 85 anys i més;..;..;204
Total;6201;4189;10390

