﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171523&lang=es
;1999;1989
     Total;;
 explot.;86;79
 UDE;375;102
     UDE;;
 <1;;
 explot.;42;54
 UDE;26;20
 1 a <2;;
 explot.;18;11
 UDE;24;16
 2 a <4;;
 explot.;13;6
 UDE;37;17
 4 a <6;;
 explot.;2;6
 UDE;9;29
 6 a <8;;
 explot.;4;0
 UDE;29;0
 8 a <12;;
 explot.;2;2
 UDE;20;21
 12 a <16;;
 explot.;2;0
 UDE;26;0
 16 a <40;;
 explot.;2;0
 UDE;53;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;150;0

