﻿Persona de referència. Per sexe i edat
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431785&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;1;8
De 25 a 29 anys;16;7;23
De 30 a 34 anys;37;19;56
De 35 a 39 anys;33;24;57
De 40 a 44 anys;31;13;44
De 45 a 49 anys;30;16;46
De 50 a 54 anys;26;12;38
De 55 a 59 anys;34;11;45
De 60 a 64 anys;17;10;27
De 65 a 69 anys;20;13;33
De 70 a 74 anys;16;13;29
De 75 anys i més;28;28;56
Total;295;168;463

