﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Aldea, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:439044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;55;459;172;..;..;708
2021;57;468;179;..;..;725
2020;56;475;184;..;..;734
2019;48;476;194;..;..;738
2018;51;482;190;..;..;745
2017;46;481;186;..;..;732
2016;45;484;184;..;..;735
2014;42;499;201;..;..;766
2013;40;494;201;..;..;754
2012;40;498;202;..;..;756
2011;32;204;87;..;..;335

