﻿Population. By year of arrival in Catalonia
Sant Joan de Vilatorrada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082188&lang=en
;2021
2020;63
2019;87
2018;93
2017;63
2016;60
2011-2015;252
2001_2010;720
1991-2000;228
1981-1990;162
Before 1981;1608
He has always lived there;7521
Total;10848

