﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Òrrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081537
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;184471;1398;783;1031;1834
2021;161197;1194;690;894;1567
2020;155780;1163;684;892;1521
2019;141916;1117;671;859;1424
2018;132390;1076;623;805;1423
2017;118420;963;605;769;1211
2016;114981;991;604;788;1230
2014;104481;941;600;727;1101
2013;96345;892;599;705;1047
2012;90809;865;587;683;1034
2011;86172;853;581;683;1016

