﻿Population at 1 January. By sex and age in large groups
Fígols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080804&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;2;21;5;1;12;4;3;33;9
2021;2;19;6;1;12;6;3;31;12
2020;2;18;6;1;9;7;3;27;13
2019;2;15;8;1;7;9;3;22;17
2018;2;15;8;1;7;9;3;22;17
2017;2;15;7;1;7;10;3;22;17
2016;2;15;6;2;7;8;4;22;14
2015;2;14;7;3;8;9;5;22;16
2014;3;12;7;3;10;8;6;22;15
2013;3;12;9;3;10;8;6;22;17
2012;3;14;8;3;10;8;6;24;16
2011;3;16;11;2;11;9;5;27;20
2010;3;17;11;3;10;10;6;27;21
2009;2;12;12;3;10;9;5;22;21
2008;1;13;12;2;10;9;3;23;21
2007;1;16;11;2;11;8;3;27;19
2006;2;12;10;1;10;7;3;22;17
2005;3;14;10;1;13;7;4;27;17
2004;3;13;10;1;14;6;4;27;16
2003;3;15;11;0;15;6;3;30;17
2002;2;17;11;0;15;7;2;32;18
2001;2;15;11;0;15;6;2;30;17
2000;1;18;10;0;14;7;1;32;17

