﻿Eleccions al Parlament de Catalunya. Dades generals
Gironella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080924&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3694;2172;2124;10;38;58,8;41,2
2017;3711;3122;3096;9;17;84,1;15,9
2015;3776;3079;3041;16;22;81,5;18,5
2012;3902;2970;2906;33;31;76,1;23,9
2010;3953;2537;2411;72;54;64,2;35,8
2006;3972;2483;2399;58;26;62,5;37,5
2003;4113;2991;2957;14;20;72,7;27,3
1999;4282;2938;2891;32;15;68,6;31,4
1995;4214;3105;3059;19;27;73,7;26,3
1992;4481;3006;2947;30;29;67,1;32,9
1988;4612;3161;3124;8;29;68,5;31,5
1984;4500;3370;3331;10;29;74,9;25,1
1980;4485;3276;3229;20;27;73,0;27,0

