﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172142
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;26;1;4;33
Tècnics i professionals científics i intel·lectuals;1;4;2;15;2;5;29
Tècnics i professionals de suport;0;4;4;26;2;2;38
Empleats administratius;1;0;0;18;2;2;23
Treballadors de serveis i venedors de comerç;0;3;0;33;2;5;43
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;1;6;32
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;47;4;5;57
Operadors d'instal·lacions i maquinària, i muntadors;1;2;1;41;4;5;54
Treballadors no qualificats;4;4;0;18;0;1;27
Forces armades;0;0;0;1;0;2;3
Total;9;18;7;250;18;37;339

