﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080057&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,24;651,9;8
2022;14,24;633,4;8
2021;14,24;617,1;8
2020;14,24;607,2;8
2019;14,24;594,2;8
2018;14,24;596,6;8
2017;14,24;587,6;8
2016;14,24;585,5;8
2015;14,24;583,1;8
2014;14,24;581,7;8
2013;14,24;577,7;8
2012;14,24;575,1;8
2011;14,24;569,6;8
2010;14,24;569,7;8
2009;14,24;558,2;8
2008;14,24;547,5;8
2007;14,24;536,0;8
2006;14,24;527,9;8
2005;14,24;514,0;8
2004;14,24;499,4;8
2003;14,24;474,5;8
2002;14,24;444,4;8
2001;14,24;415,0;8
2000;14,24;400,1;8
1999;14,24;371,8;8
1998;14,24;354,0;8

