﻿Agricultura general. Explotacions per dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:40&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;20;23;17;9;17;16;9;12;5;6;0;134
13. Cereals, oleagino...;15;13;11;8;14;12;9;10;4;5;0;101
131. Cereals (llevat de l'a...;15;13;11;8;14;12;9;10;4;5;0;101
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;5;10;6;1;3;4;0;2;1;1;0;33
141. Arrels i tubercles;1;2;0;0;0;0;0;0;0;0;0;3
142. Cereals, arrels i tube...;0;0;1;0;0;0;0;0;0;0;0;1
143. Hortalisses fresques e...;1;6;1;0;1;1;0;1;1;0;0;12
144. Altres conreus agrícol...;3;2;4;1;2;3;0;1;0;1;0;17
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;3;2;4;1;2;3;0;1;0;1;0;17

