﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081017&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;14;7;7;34;73;47;1;183
2 habitacions;22;237;91;94;932;1241;295;15;2927
3 habitacions;68;1059;425;444;4339;10051;4684;121;21191
4 habitacions;88;1137;459;525;5044;14243;9149;432;31077
5 habitacions;40;536;226;289;1999;10981;9414;392;23877
6 habitacions;11;140;48;80;356;1390;3684;383;6092
7 habitacions;6;26;8;23;36;86;80;10;275
8 habitacions;3;15;0;4;9;24;16;2;73
9 habitacions;2;9;3;4;5;10;7;1;41
10 habitacions i més;3;5;2;3;5;12;10;0;40
Total;243;3178;1269;1473;12759;38111;27386;1357;85776

