﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170926&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;20;5;25
Pesca;94;9;103
Indústries extractives;4;0;4
Indústries manufactureres;117;48;165
Electricitat gas i aigua;7;1;8
Construcció;242;16;258
Comerç i reparació;135;152;287
Hostaleria;87;67;154
Transport i comunicacions;70;12;82
Mediació financera;29;13;42
Immob., lloguers i serveis empr.;49;48;97
Adm. pública defensa i SS;82;71;153
Educació;18;36;54
Sanitat i serveis socials;11;28;39
Altres serveis;34;28;62
Personal domèstic;0;12;12
Organismes extraterrit.;0;0;0
Total;999;546;1545

