﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080961
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;145;130;130;135;135;145;155;165;195;180;180;185;150;145;145;145;145;150;160;180;200;185;180;185;155;160;165;165
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;5325;5315;5285;5230;5160;5185;5185;5170;5150;5185;5205;5165;5180;5130;5115;5095;5055;5100;5110;5120;5080;5120;5120;5070;5065;5040;4970;4970
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;45;40;45;45;45;45;45;45;40;40;40;45;45;45;45;45;40;40;40;40;40;40;40;40;40;40;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";245;245;240;235;245;245;245;250;250;245;235;230;230;225;225;220;230;225;225;220;205;205;190;185;185;185;185;180
F Construcció;1640;1615;1615;1600;1565;1610;1610;1605;1585;1610;1620;1620;1615;1620;1600;1585;1560;1580;1570;1535;1520;1555;1570;1570;1545;1540;1535;1525
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5235;5255;5230;5255;5410;5370;5330;5310;5290;5335;5335;5265;5220;5165;5135;5135;5255;5280;5205;5170;5205;5305;5225;5130;5130;5100;5110;5130
H Transport i emmagatzematge;1190;1195;1180;1180;1215;1210;1200;1190;1180;1180;1165;1170;1145;1155;1125;1135;1140;1135;1120;1120;1145;1160;1135;1130;1120;1110;1085;1085
I Hostaleria;1635;1620;1590;1580;1605;1610;1595;1595;1545;1570;1600;1595;1590;1555;1525;1510;1540;1515;1505;1515;1515;1570;1550;1590;1555;1525;1510;1490
J Informació i comunicacions;850;840;835;830;830;820;825;830;820;820;825;830;830;830;825;815;820;810;800;795;790;800;800;810;825;810;800;790
K Activitats financeres i d'assegurances;470;465;465;470;475;475;470;470;470;475;475;475;480;480;480;480;475;475;480;475;470;475;470;475;475;475;460;465
L Activitats immobiliàries;260;255;250;245;250;245;250;240;240;240;245;235;240;235;235;240;240;235;235;240;240;240;245;240;250;255;255;255
M Activitats professionals, científiques i tècniques;1755;1770;1750;1750;1775;1775;1760;1750;1745;1750;1750;1750;1740;1740;1760;1750;1755;1765;1750;1720;1700;1730;1710;1725;1705;1675;1655;1665
N Activitats administratives i serveis auxiliars;2895;2785;2820;2790;2575;3000;2915;2855;2840;2930;2855;2800;2725;2655;2700;2740;2530;2885;2725;2735;2820;2930;2885;2800;2780;2795;2835;2885
O Administració pública, Defensa i Seguretat Social obligatòria;1335;1365;1355;1355;1355;1355;1335;1320;1675;1765;1810;1850;1870;1860;1825;1800;1770;1795;1795;1755;1685;1790;1800;1785;1760;1750;1690;1710
P Educació;1865;1855;1845;1810;1765;1785;1775;1695;895;930;1105;1270;1280;1265;1250;1235;1220;1225;1220;1160;880;945;1045;1260;1270;1285;1260;1230
Q Activitats sanitàries i de serveis socials;2725;2755;2715;2720;2765;2770;2755;2760;2700;2720;2705;2675;2655;2650;2650;2605;2610;2550;2550;2530;2475;2510;2465;2485;2470;2440;2445;2470
R Activitats artístiques, recreatives i d'entreteniment;530;525;525;510;525;510;510;500;440;460;525;515;530;520;535;530;530;530;535;510;475;480;500;505;510;510;505;485
S Altres serveis;680;685;685;675;685;670;675;680;665;660;700;690;680;655;645;645;655;635;640;635;635;650;655;640;635;635;625;635
T Activitats llars;560;585;575;565;565;555;560;560;560;565;580;580;575;570;545;545;565;555;560;570;560;570;570;570;570;570;565;565
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5
Total;29405;29315;29150;28985;28955;29395;29195;29000;28295;28680;28965;28950;28790;28510;28390;28265;28145;28510;28235;28045;27655;28285;28170;28210;28060;27905;27695;27750

