﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cabrera de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080291&lang=en
;1991
Agricultura i ramaderia;139
Pesca;3
Extracció gas i petroli;1
Electricitat gas i aigua;10
Ext i trans. minerals;8
Indústria química;31
Cont maquin mat elèctric;71
Material transport;15
Alimentació i begudes;31
Tèxtil, cuir confecció;119
Suro i fusta;24
Paper i arts gràfiques;24
Plàstics i ind. manufact.;16
Construcció;64
Comerç i reparació;137
Hostaleria i restauració;45
Transport i act. annexes;33
Comunicacions;6
Assegurances i financeres;60
Servei empr. i llogers;62
Adm pública, defensa i SS;48
Educació i investigació;80
Sanitat i assis. social;54
Altres serveis;43
Total;1124

