﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082704&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;27;60;36;42;81;429;360;789;498;432;930
2019;36;42;78;39;48;90;558;492;1050;636;582;1215
2018;45;27;72;36;39;78;399;348;744;480;414;894
2017;27;30;60;30;39;69;318;294;612;372;363;738
2016;42;27;72;45;36;78;282;249;531;369;312;681
2011-2015;168;138;306;165;180;348;750;672;1422;1086;987;2073
2001-2010;192;180;375;234;255;489;1380;1401;2781;1806;1836;3642
1991-2000;201;162;366;198;213;411;318;276;594;717;654;1371
1981-1990;105;96;198;141;159;300;123;129;252;369;384;753
Antes de 1981;147;156;303;894;1158;2055;147;237;384;1194;1548;2742
Siempre ha vivido;7590;7620;15213;0;0;0;0;0;0;7590;7623;15213
Total;8595;8505;17103;1824;2175;3996;4701;4458;9159;15123;15135;30258

