﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082153
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;372;972;582;780;2709
Homes;132;534;309;348;1326
Dones;240;435;276;429;1380
Estrangera;90;126;60;39;315
Homes;48;78;24;21;171
Dones;42;45;36;18;144
Total;465;1095;642;819;3021
Homes;183;612;336;369;1500
Dones;285;483;312;450;1524

