﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082303
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;1;0;0;0;0;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;4;0;4
1986-81;1;0;1;0;0;1;3;0;6
1980-71;0;0;1;1;3;2;21;0;28
1970-61;2;0;3;4;4;0;31;0;44
1960-51;2;3;1;0;1;3;23;0;33
1950-41;0;0;0;0;1;0;6;0;7
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;3;7;5;9;6;90;0;125

