﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torrelles de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082896&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;51;9;0;0;63
De 46 a 60 m²;228;6;0;0;231
De 61 a 75 m²;255;12;0;6;270
De 76 a 90 m²;270;6;3;0;282
De 91 a 105 m²;246;3;0;3;252
De 106 a 120 m²;267;3;0;3;276
De 121 a 150 m²;411;9;3;3;423
De 151 a 180 m²;177;6;0;3;186
Más de 180 m²;171;9;0;3;189
No consta;0;0;0;3;6
Total;2085;69;3;24;2184

