﻿Conreus llenyosos: vinya
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251692&lang=es
;2009
       Total;
 explot.;15
 ha;101
        Secà;
 explot.;15
 ha;101
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;10
 ha;97
 secà;
 explot.;10
 ha;97
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;4
 ha;4
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;0
 ha;0

