﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171334
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;0;0;0;3;20
Sense estudis;66;61;48;13;4;70
Primer grau;603;585;525;241;12;615
ESO,EGB, Batx. elemental;502;498;493;354;0;502
FP grau mitjà;74;74;74;68;0;74
FP grau superior;85;85;85;81;1;86
Batxillerat superior;107;106;106;95;0;107
Diplomatura;83;83;83;81;0;83
Llicenciatura i doctorat;53;53;53;52;0;53
Total;1590;1545;1467;985;20;1610

