﻿Components de la RFDB: principals recursos (+) i usos (−)
Vallirana
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082956
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);249091;80134;78907;74038;43806;290414;61,0;19,6;19,3;62,8;37,2;z
2020;231410;74809;78902;70691;40526;277217;60,1;19,4;20,5;63,6;36,4;z
2019;233924;86319;66476;68820;41819;282868;60,5;22,3;17,2;62,2;37,8;z
2018;218895;83646;60849;63188;38799;265832;60,2;23,0;16,7;62,0;38,0;z
2017;205437;82202;56552;59196;35210;254386;59,7;23,9;16,4;62,7;37,3;z
2016;194777;80704;56230;55860;32427;245725;58,7;24,3;17,0;63,3;36,7;z
2015;186303;88216;55012;53526;31531;247895;56,5;26,8;16,7;62,9;37,1;z
2014;177650;84073;55568;53153;31254;235152;56,0;26,5;17,5;63,0;37,0;z
2013;175208;84160;55141;52725;30554;231368;55,7;26,8;17,5;63,3;36,7;z
2012;181473;87408;53710;54515;31020;237020;56,3;27,1;16,6;63,7;36,3;z
2011;193759;87413;51342;57273;28939;245124;58,3;26,3;15,4;66,4;33,6;z
2010;196746;80225;48896;58171;29894;235755;60,4;24,6;15,0;66,1;33,9;z

