﻿Población. Por año de llegada a la vivienda y sexo
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:38&lang=es
;Hombres;Mujeres;Total
2020;1533;1308;2841
2019;1590;1425;3018
2018;1155;1035;2190
2017;978;921;1899
2016;783;741;1524
2011-2015;2634;2538;5172
2001-2010;4107;3975;8079
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;921;1026;1947
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2013;1995;4008
No consta;3186;3381;6564
Total;18894;18345;37239

