﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze Safaja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082397
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;998,39;1790,79;598,01;..;..;1476,25
2021;933,41;1597,89;528,36;..;..;1344,75
2020;1129,33;1583,83;488,39;..;..;1339,11
2019;1139,96;1541,12;505,75;..;..;1365,37
2018;1143,59;1514,53;473,02;..;..;1287,11
2017;884,87;1468,05;461,47;..;..;1205,24
2016;936,52;1480,21;460,30;..;..;1219,10
2014;901,37;1406,19;433,07;..;..;1189,02
2013;885,45;1393,79;457,07;..;..;1182,31
2012;873,76;1408,15;449,03;..;..;1194,79
2011;883,87;1405,39;444,56;..;..;1157,61

