﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170307&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;1;0;0;3;25
Sense estudis;19;12;10;2;4;23
Primer grau;55;46;45;25;4;59
ESO,EGB, Batx. elemental;430;393;387;171;9;439
FP grau mitjà;10;10;10;9;0;10
FP grau superior;18;18;18;18;0;18
Batxillerat superior;50;49;49;43;3;53
Diplomatura;26;26;25;24;0;26
Llicenciatura i doctorat;32;32;32;32;0;32
Total;662;587;576;324;23;685

