﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montellà i Martinet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251399&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;15,61;267,87;283,48
2020;0,00;16,90;254,24;271,14
2019;0,00;16,13;258,74;274,87
2018;0,00;124,33;103,23;227,56
2017;0,00;193,55;0,00;193,55
2016;0,00;240,03;0,00;240,03
2015;0,00;241,90;0,00;241,90
2014;0,00;259,69;0,00;259,69
2013;0,00;243,41;0,00;243,41
2012;..;256,04;..;256,04
2011;..;261,58;..;261,58
2010;..;279,18;..;279,18
2009;..;289,84;..;289,84
2008;..;271,08;..;271,08
2007;..;268,66;..;268,66
2006;..;268,05;..;268,05
2005;..;264,50;..;264,50
2004;..;256,50;..;256,50

