﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:32&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;73;594;811;10;13075;14563
Males;39;302;364;4;6707;7416
Females;34;292;447;6;6368;7147
Foreigner;57;211;129;5;4843;5245
Males;43;115;49;2;2776;2985
Females;14;96;80;3;2067;2260
Total;130;805;940;15;17918;19808
Males;82;417;413;6;9483;10401
Females;48;388;527;9;8435;9407

