﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Ascó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430192&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;9;0;0;0;9
From 31 to 45 m²;36;0;0;0;36
From 46 to 60 m²;57;0;0;0;57
From 61 to 75 m²;51;0;0;0;51
From 76 to 90 m²;156;0;0;0;156
From 91 to 105 m²;72;0;0;0;72
From 106 to 120 m²;54;0;0;0;54
From 121 to 150 m²;75;0;0;0;75
From 151 to 180 m²;45;0;0;0;48
More than 180 m²;78;0;0;0;81
Unknown;0;0;0;27;27
Total;633;0;0;24;660

