﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Rialp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251832
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;426;424;420;383;253;2
Després de 1990;9;7;4;3;2;2
De 1990 a 1986;19;19;14;12;9;0
De 1985 a 1981;3;3;1;1;0;0
De 1980 a 1976;2;2;2;1;1;0
De 1975 a 1971;4;4;2;0;0;0
De 1970 a 1966;11;11;7;7;2;0
De 1965 a 1961;15;15;10;8;3;0
De 1960 a 1951;19;18;8;5;1;1
De 1950 a 1941;8;8;7;4;1;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;518;513;477;425;272;5

