﻿Población ocupada. Por situación profesional, sexo y edad
Castellví de la Marca. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080654&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;8;5;13;0;0;0;14;5;19
De 20 a 24 años;1;0;1;3;1;4;0;0;0;1;0;1;21;19;40;12;9;21;0;0;0;38;29;67
De 25 a 29 años;6;1;7;2;1;3;0;0;0;0;0;0;39;35;74;14;13;27;0;0;0;61;50;111
De 30 a 34 años;3;0;3;4;2;6;0;0;0;0;0;0;34;15;49;5;9;14;0;0;0;46;26;72
De 35 a 39 años;7;3;10;6;6;12;0;0;0;0;0;0;35;17;52;5;5;10;0;0;0;53;31;84
De 40 a 44 años;6;3;9;16;3;19;0;0;0;0;0;0;28;23;51;1;5;6;0;0;0;51;34;85
De 45 a 49 años;5;1;6;14;2;16;0;0;0;0;0;0;36;12;48;1;3;4;0;0;0;56;18;74
De 50 a 54 años;10;4;14;8;4;12;1;0;1;0;0;0;23;12;35;3;3;6;0;0;0;45;23;68
De 55 a 59 años;9;2;11;13;7;20;0;0;0;0;1;1;14;2;16;4;1;5;0;0;0;40;13;53
De 60 a 64 años;4;1;5;8;2;10;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;15;4;19
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
Total;51;15;66;75;28;103;1;0;1;1;1;2;239;136;375;55;53;108;0;0;0;422;233;655

