﻿Saldos migratoris interns. Municipis
Vilamalla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172266
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;18;0;-1;0;17
2021;-1;11;-3;1;8
2020;1;2;2;3;8
2019;-23;0;-2;3;-22
2018;17;-6;2;-3;10
2017;18;-2;-1;2;17
2016;10;1;9;4;24
2015;7;-1;-3;-13;-10
2014;17;-2;0;10;25
2013;13;1;0;-2;12
2012;-11;4;1;0;-6
2011;-8;-2;3;6;-1
2010;4;4;-4;0;4
2009;-39;-3;-8;1;-49
2008;-11;1;1;0;-9
2007;-3;-1;0;-1;-5
2006;-14;1;2;2;-9
2005;-24;-1;-2;-1;-28
2004;-14;1;1;3;-9
2003;-2;-5;-2;3;-6
2002;2;-4;-2;0;-4
2001;43;-2;6;1;48
2000;25;1;-1;-4;21
1999;45;-1;1;3;48
1998;49;3;1;-1;52
1997;29;4;2;-2;33
1995;9;-4;1;7;13
1994;-1;-1;-4;-8;-14
1993;3;4;4;1;12
1992;38;3;0;-2;39
1990;44;0;0;12;56
1989;45;1;2;1;49
1988;27;-5;0;-1;21

