﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vall-llobrega
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172095
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;9;17;23;50
12/2023 (p);1;8;15;23;47
09/2023 (p);1;8;17;24;50
06/2023 (p);2;9;16;25;52
03/2023 (p);1;8;16;26;51
12/2022 (p);1;8;11;25;45
09/2022 (p);1;8;12;26;47
06/2022 (p);2;9;11;26;48
03/2022 (p);1;9;11;23;44
12/2021 (p);1;7;11;22;41
09/2021 (p);1;8;11;28;48
06/2021 (p);1;9;11;27;48
03/2021 (p);1;9;11;23;44
12/2020 (p);1;9;9;21;40

