﻿Titulars persona física per edat i sexe
Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:06
;2009;1999
   Totes les edats;;
 titulars;;
 total;1120;1118
 homes;823;901
 dones;297;217
 titulars caps explotació;;
 total;895;1037
 homes;738;883
 dones;157;154
     Menys de 25 anys;;
 titulars;;
 total;4;13
 homes;3;11
 dones;1;2
 titulars caps explotació;;
 total;3;13
 homes;2;11
 dones;1;2
       De 25 a 34 anys;;
 titulars;;
 total;59;75
 homes;49;67
 dones;10;8
 titulars caps explotació;;
 total;55;72
 homes;48;67
 dones;7;5
         De 35 a 44 anys;;
 titulars;;
 total;100;172
 homes;84;155
 dones;16;17
 titulars caps explotació;;
 total;88;162
 homes;80;154
 dones;8;8
           De 45 a 54 anys;;
 titulars;;
 total;209;275
 homes;173;217
 dones;36;58
 titulars caps explotació;;
 total;177;263
 homes;158;216
 dones;19;47
             De 55 a 64 anys;;
 titulars;;
 total;323;259
 homes;227;202
 dones;96;57
 titulars caps explotació;;
 total;270;243
 homes;206;198
 dones;64;45
               De 65 anys o més;;
 titulars;;
 total;425;324
 homes;287;249
 dones;138;75
 titulars caps explotació;;
 total;302;284
 homes;244;237
 dones;58;47

