﻿Població. Per any d'arribada al municipi
Llers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170932
;2021
2020;78
2019;66
2018;51
2017;63
2016;39
2011-2015;156
2001-2010;216
1991-2000;168
1981-1990;60
Abans de 1981;96
Sempre hi ha viscut;258
Total;1251

