﻿Població. Nascuts a Catalunya per sexe, edat quinquennal i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7040&lang=es
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;536148;507592;1043740;463;523;986;..;..;110;..;..;..;..;..;..;536728;508275;1045003
De 15 a 19 anys;125024;123088;248112;2003;1891;3894;195;306;502;..;..;100;..;188;298;127359;125547;252906
De 20 a 24 anys;140001;130240;270241;2363;5204;7567;186;392;579;296;327;623;147;366;513;142993;136529;279522
De 25 a 29 anys;151896;126620;278516;17484;31010;48495;319;505;824;693;969;1662;789;1481;2269;171181;160585;331766
De 30 a 34 anys;148406;104731;253137;75968;98053;174021;472;753;1225;1885;2045;3930;4216;6784;11000;230948;212367;443315
De 35 a 39 anys;106440;72701;179140;126583;136342;262925;695;1339;2034;4528;4763;9291;10259;14336;24595;248504;229480;477985
De 40 a 44 anys;61172;41050;102222;128305;132898;261203;840;2230;3070;5842;6099;11941;15423;18662;34085;211583;200939;412521
De 45 a 49 anys;38345;25149;63494;119031;121386;240417;1075;4408;5483;6754;6947;13701;14899;17237;32135;180103;175126;355230
De 50 a 54 anys;21440;14709;36149;101101;103236;204337;1740;6286;8026;5781;6222;12003;12036;14055;26091;142097;144509;286607
De 55 a 59 anys;11554;9041;20595;84599;80485;165084;2071;8489;10560;4614;4606;9221;8665;10592;19257;111503;113213;224717
De 60 a 64 anys;8782;7223;16004;73983;68839;142822;2688;12003;14691;3168;3054;6222;5328;6751;12079;93948;97870;191818
De 65 a 69 anys;6379;5926;12305;60621;54058;114679;3310;15843;19152;2025;1827;3852;3724;4231;7955;76060;81885;157944
De 70 a 74 anys;4261;4167;8428;43569;37946;81515;3745;19296;23041;1279;1033;2312;1889;1722;3612;54743;64164;118907
De 75 a 79 anys;4835;5926;10761;48083;37336;85419;6069;33306;39375;790;836;1625;1036;1210;2246;60813;78614;139427
De 80 a 84 anys;2769;5690;8459;33393;21001;54394;7793;38745;46538;366;208;574;411;535;946;44733;66179;110911
De 85 anys i més;1854;5649;7504;19244;9264;28508;10032;46051;56083;142;158;300;176;278;454;31448;61401;92849
Total;1369307;1189502;2558809;936794;939473;1876267;41268;190025;231292;38227;39221;77448;79150;98463;177612;2464745;2456683;4921428

